"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388188379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42131
"http://webisa.webdatacommons.org/prov/388188379","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/388188379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388188379","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330919918"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232171643"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442188397"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304618996"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815105"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883901"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357986304"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358004378"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536322"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024035"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358036295"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358046217"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358083574"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084292"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357891452"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97222866"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903045"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357912984"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357913949"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77393279"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161709393"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357936908"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357967199"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725975"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122805496"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122831472"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171275318"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62435073"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247395313"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357843780"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490473"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385731713"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319762388"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302600780"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307911498"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153414329"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388188379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
