"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403017424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196161
"http://webisa.webdatacommons.org/prov/403017424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403017424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403017424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281750307"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418715501"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96498364"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263593959"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403017424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
