"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403139138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137432
"http://webisa.webdatacommons.org/prov/403139138","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403139138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403139138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172804"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222752833"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134315403"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352717929"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12750135"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12814917"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320257441"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324144414"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
