"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472909165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243135
"http://webisa.webdatacommons.org/prov/472909165","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/472909165","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472909165","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119736133"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444585916"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215834747"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929067"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85015575"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331714449"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51386061"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14613343"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860714"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427104289"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202751720"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427183937"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291022275"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945575"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432102058"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49506725"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43075021"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176118445"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387621966"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472909165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
