"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84918067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115063
"http://webisa.webdatacommons.org/prov/84918067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84918067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84918067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271472373"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222027195"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274895308"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401102369"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84918067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
