"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108372570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166492
"http://webisa.webdatacommons.org/prov/108372570","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/108372570","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/108372570","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28110266"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159942129"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268232207"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116256759"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334868879"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260006182"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200129156"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422404524"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383859143"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124804504"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91030198"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59821517"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332166980"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923666"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209182694"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64519297"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344570495"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377797188"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165576335"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97917149"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63985681"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344349520"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267812331"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126382110"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41385305"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314780117"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236602701"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216190250"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4701628"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413720479"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23623749"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235986291"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443908921"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643533"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11278237"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248783855"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719802"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358660455"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347931919"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330609461"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166702424"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176101425"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333171038"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189867240"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126417"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943589"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108372570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
