"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493047482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274591
"http://webisa.webdatacommons.org/prov/493047482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493047482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493047482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134019687"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434788031"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125460673"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232325077"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719895"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493047482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
