"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273998749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504268
"http://webisa.webdatacommons.org/prov/273998749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273998749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273998749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119187693"
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119198622"
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276675546"
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/273998749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
