"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366049173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273905
"http://webisa.webdatacommons.org/prov/366049173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/366049173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366049173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589491"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451044036"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99793920"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313780987"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456523150"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237948471"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274179450"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366049173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
