"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339066869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631345
"http://webisa.webdatacommons.org/prov/339066869","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339066869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339066869","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34418907"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356027327"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25959697"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138792024"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436860341"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928721"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794970"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569715"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339066869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
