"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398743312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327787
"http://webisa.webdatacommons.org/prov/398743312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398743312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398743312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162153492"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168833080"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18565207"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409142018"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255338223"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398743312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
