"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447455819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410393
"http://webisa.webdatacommons.org/prov/447455819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447455819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447455819","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258950"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193380742"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290229834"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25256474"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144442888"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277126297"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447455819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
