"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112321169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278097
"http://webisa.webdatacommons.org/prov/112321169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112321169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112321169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286471157"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27256451"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452847051"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367933384"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112321169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
