"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359442809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398068
"http://webisa.webdatacommons.org/prov/359442809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359442809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359442809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223402342"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208477923"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259604963"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419953851"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223613772"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145289"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359442809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
