"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186782941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48162
"http://webisa.webdatacommons.org/prov/186782941","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/186782941","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186782941","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135263778"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114175"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135391110"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135664021"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271925785"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201474073"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044397"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135723431"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397910925"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325155364"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666083"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10006656"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279452360"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134971072"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135816320"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51639493"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746759"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135143798"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233925729"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135480309"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272579341"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146172467"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186782941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
