"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386171141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252359
"http://webisa.webdatacommons.org/prov/386171141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386171141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386171141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195966556"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946580"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147670723"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203195"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373528190"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386171141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
