"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130777359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136532
"http://webisa.webdatacommons.org/prov/130777359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130777359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130777359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69248951"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635473"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342083856"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108079396"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130777359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
