"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356793731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132539
"http://webisa.webdatacommons.org/prov/356793731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356793731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356793731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253444889"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225993742"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235608233"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088952"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356793731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
