"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320436633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183676
"http://webisa.webdatacommons.org/prov/320436633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320436633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320436633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946639"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243991193"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229076157"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33012079"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/320436633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
