"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51775933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144495
"http://webisa.webdatacommons.org/prov/51775933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51775933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51775933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310138905"
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310253761"
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270155929"
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/51775933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
