"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317621890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414663
"http://webisa.webdatacommons.org/prov/317621890","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317621890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317621890","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436233401"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433852232"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100816579"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150548049"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321582649"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375506321"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170241006"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48515608"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287650387"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317621890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
