"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499410439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278449
"http://webisa.webdatacommons.org/prov/499410439","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/499410439","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499410439","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355146403"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239295767"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161591875"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690387"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253691365"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111396113"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438634626"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152635165"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189221978"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29107570"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244404061"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402520475"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340263"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440777576"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155915097"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499410439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
