"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204495170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232041
"http://webisa.webdatacommons.org/prov/204495170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204495170","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204495170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219810150"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27971685"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638386"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443415529"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227799835"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881570"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435441832"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75682465"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188377327"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204495170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
