"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268423962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694007
"http://webisa.webdatacommons.org/prov/268423962","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/268423962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268423962","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112795908"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198850339"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510036"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193004527"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915769"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365301111"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631386"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158847795"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040892"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423587099"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268423962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
