"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463151859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360058
"http://webisa.webdatacommons.org/prov/463151859","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463151859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463151859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446417241"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154563237"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337027544"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410264"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316389867"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196026656"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290516250"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316300406"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463151859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
