"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281662375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482336
"http://webisa.webdatacommons.org/prov/281662375","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/281662375","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/281662375","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367749579"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298995199"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169670019"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387811506"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977620"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445392656"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354760613"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388748321"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139747465"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64931003"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64982791"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351458162"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173771830"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223399632"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112070370"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643391"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344978603"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169845243"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280277548"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326157"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92056646"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136253033"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36953320"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32155920"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254692981"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445794480"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163876634"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47247785"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351706601"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333780449"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394645452"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651187"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46143569"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92429894"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340750570"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131474155"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285604637"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83102788"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238043620"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129044048"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343804524"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608697"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335362181"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367710169"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33541707"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281662375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
