"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77741334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123674
"http://webisa.webdatacommons.org/prov/77741334","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77741334","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/77741334","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320210025"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454677190"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454680103"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264757737"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177184401"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451712838"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302149"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264211820"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37620364"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451865498"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127989251"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/77741334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
