"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215530153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261797
"http://webisa.webdatacommons.org/prov/215530153","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/215530153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215530153","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68667442"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126827053"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221624981"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247343988"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365529098"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222915146"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240069758"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296012457"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218033750"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428804597"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63867155"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414954644"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282867600"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201939787"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87483838"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64552561"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127709294"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883759"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179685357"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26245392"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202032"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416611100"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157836698"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102881760"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220431348"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365615040"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102894256"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134485725"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684000"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164877572"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373554088"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280603238"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354116403"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365194"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102965484"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196635971"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200731678"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152988318"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205006654"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37052254"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063873"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213296530"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74010638"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95658217"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213306900"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860754"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367411774"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404403993"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436759131"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930828"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337851512"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207726910"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231932184"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215530153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
