"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320103063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200033
"http://webisa.webdatacommons.org/prov/320103063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320103063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320103063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210866711"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69455220"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78050726"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357417"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232517600"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320103063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
