"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337305207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44081
"http://webisa.webdatacommons.org/prov/337305207","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/337305207","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/337305207","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86430736"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31553524"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646522"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215375377"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198044178"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385357320"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131137863"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80325437"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453927598"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391572416"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456034474"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100720598"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48276389"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454072906"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068202"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343335071"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821880"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118166571"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383948010"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312653357"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261188"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398294905"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993949"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163836168"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366434093"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330041839"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80790782"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39566731"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492757"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106900"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269291552"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430193399"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388637335"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364877848"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7937020"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406879"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219576139"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206719470"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226786473"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233897749"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350616021"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453145442"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125067867"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287922"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345928040"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12516742"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175368"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96167828"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445258478"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353170126"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51717830"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337305207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
