"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474594257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447329
"http://webisa.webdatacommons.org/prov/474594257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474594257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474594257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333965250"
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947621"
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202636805"
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474594257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
