"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238022463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767707
"http://webisa.webdatacommons.org/prov/238022463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238022463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238022463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266125"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306524321"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133424758"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238022463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
