"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7706858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102451
"http://webisa.webdatacommons.org/prov/7706858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7706858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7706858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79359225"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165919060"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166746481"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72350608"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94236013"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/7706858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
