"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305574833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378392
"http://webisa.webdatacommons.org/prov/305574833","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305574833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305574833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104670897"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280425555"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409288"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169825328"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254691044"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363332002"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191674737"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280209279"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405769768"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333123764"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445397173"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305574833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
