"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345986963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422599
"http://webisa.webdatacommons.org/prov/345986963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345986963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345986963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328158982"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328138680"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328172610"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328196167"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365767324"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161884132"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345986963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
