"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221061527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28198
"http://webisa.webdatacommons.org/prov/221061527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221061527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221061527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141873417"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859991"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81075983"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374165"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221061527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
