"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351574831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438165
"http://webisa.webdatacommons.org/prov/351574831","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/351574831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351574831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15600576"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368029451"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178037902"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44785395"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284039011"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15962846"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150560"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11928990"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15348220"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16136373"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36503877"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
