"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238477594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260422
"http://webisa.webdatacommons.org/prov/238477594","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/238477594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238477594","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316706183"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139695932"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248088882"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290841644"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88802627"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285517070"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441952646"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441819665"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441927381"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238477594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
