"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290322226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681867
"http://webisa.webdatacommons.org/prov/290322226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290322226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290322226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13006499"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326764382"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305397051"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439758180"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290322226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
