"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459614338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421312
"http://webisa.webdatacommons.org/prov/459614338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459614338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459614338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066174"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676970"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207886896"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401018621"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288164294"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459614338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
