"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278471161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192269
"http://webisa.webdatacommons.org/prov/278471161","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/278471161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278471161","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785564"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71342814"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803185"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217193380"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593708"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300430438"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217077904"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204841542"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158837436"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166475399"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159272638"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943005"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801342"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251539261"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808436"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254554519"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39707383"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421917534"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247293157"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16894541"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427316291"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205124162"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88802972"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297245"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188795314"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790154"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10236427"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79792250"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39494343"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178699124"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41306515"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33984995"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280760563"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385063568"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218961032"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165153"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26591511"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346903803"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161383680"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388181891"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326702"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346931104"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409865056"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197300515"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235613548"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422019858"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344462532"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97165923"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197182413"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252033445"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39688481"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654133"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179244173"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251994574"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35133682"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965746"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045943"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303209844"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108166"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70722789"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261626476"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252883533"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1955320"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161536549"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322850"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134977"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205003771"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252865331"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15313043"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375804510"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197388413"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204887808"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247278339"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253059723"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099291"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270430231"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252942501"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884700"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032511"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205044037"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210609509"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297921899"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774165"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278471161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
