"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104797477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658022
"http://webisa.webdatacommons.org/prov/104797477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104797477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104797477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65094894"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189096770"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335265553"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66191864"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122172616"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840693"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104797477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
