"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416416257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11039
"http://webisa.webdatacommons.org/prov/416416257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416416257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416416257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249916037"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423922585"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413985594"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210353060"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416416257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
