"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160838051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745313
"http://webisa.webdatacommons.org/prov/160838051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160838051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160838051","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274790646"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330202251"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22117669"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203386423"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182498"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153112890"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160838051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
