"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200033792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470272
"http://webisa.webdatacommons.org/prov/200033792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200033792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200033792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388390742"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384095949"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433203564"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228747414"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200033792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
