"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470308725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24934
"http://webisa.webdatacommons.org/prov/470308725","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470308725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470308725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89412829"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231084659"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123370531"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37612255"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291039715"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209380572"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351952239"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434217"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470308725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
