"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474433206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601764
"http://webisa.webdatacommons.org/prov/474433206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474433206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474433206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467082"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025233"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365606530"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474433206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
