"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190679802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472366
"http://webisa.webdatacommons.org/prov/190679802","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190679802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190679802","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12661023"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331473279"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65176241"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450141837"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13654879"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141419215"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207613705"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190679802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
