"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297621147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718262
"http://webisa.webdatacommons.org/prov/297621147","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/297621147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297621147","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197709610"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58769508"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87281518"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234546"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669880"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400026971"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441857526"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83221997"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372695558"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169266670"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310432066"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925348"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435879"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297621147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
