"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327182800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439884
"http://webisa.webdatacommons.org/prov/327182800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327182800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327182800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34010104"
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344547348"
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34017772"
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327182800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
