"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261053382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149315
"http://webisa.webdatacommons.org/prov/261053382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261053382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261053382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228267"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189265061"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244612431"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334903514"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261053382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
