"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27183469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258946
"http://webisa.webdatacommons.org/prov/27183469","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/27183469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27183469","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644420"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49752615"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105661721"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304750845"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433391323"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433417147"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271228"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49589282"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433227949"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50285483"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433270776"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433287763"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38483157"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350276487"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237065"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237096"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50238159"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50242590"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310227355"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49252710"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50255804"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65245747"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433457658"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27183469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
