"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241030755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539622
"http://webisa.webdatacommons.org/prov/241030755","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241030755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241030755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347573805"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299292776"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255377669"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445319043"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38039481"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252918827"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840726"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372743778"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241030755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
