"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235936602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130676
"http://webisa.webdatacommons.org/prov/235936602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235936602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235936602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138461172"
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260746341"
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8448401"
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235936602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
