"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14830737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809911
"http://webisa.webdatacommons.org/prov/14830737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14830737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14830737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36740789"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188594317"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152343082"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59506834"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/14830737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
