"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466153428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161395
"http://webisa.webdatacommons.org/prov/466153428","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/466153428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466153428","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86526738"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140826091"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376365564"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236938995"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349312951"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257662512"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271662012"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12251489"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429280435"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323079687"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029965"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1969560"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350103459"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149769176"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400744837"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16977374"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466153428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
