"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369122332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762202
"http://webisa.webdatacommons.org/prov/369122332","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/369122332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369122332","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246354893"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405555058"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663113"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482820"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382412041"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360420"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15324682"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15617366"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424227"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337777517"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284995002"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15274956"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196533676"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248374861"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251950546"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289623924"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113389944"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287270711"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232659695"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180689807"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114984220"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180747554"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73144163"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16079677"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768086"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385090069"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15453798"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44521441"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153478107"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578461"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163779"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407506502"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441029632"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195758810"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993044"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391280381"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137708650"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369122332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
