"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403515266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389748
"http://webisa.webdatacommons.org/prov/403515266","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/403515266","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/403515266","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455551717"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436005070"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372969399"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280275272"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72624399"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271846870"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193639961"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70494128"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349725619"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722107"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324722254"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133822727"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199328088"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394691998"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419439356"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7755989"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2778528"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162977313"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348679228"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271145865"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394643970"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192479605"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922763"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394483578"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78712226"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452452720"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292365991"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217048534"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78967615"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9648517"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/403515266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
