"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37413952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854832
"http://webisa.webdatacommons.org/prov/37413952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37413952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37413952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169403733"
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138892207"
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201160304"
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37413952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
