"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21682356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24769
"http://webisa.webdatacommons.org/prov/21682356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21682356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21682356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242787426"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393439355"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393211102"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50538427"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315711487"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21682356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
