"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182887272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133286
"http://webisa.webdatacommons.org/prov/182887272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182887272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182887272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190773508"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101009865"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995174"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61903374"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250656942"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182887272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
