"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174203213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116087
"http://webisa.webdatacommons.org/prov/174203213","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174203213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174203213","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378813475"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168266957"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153347394"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248294087"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301805984"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174203213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
