"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246383927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802082
"http://webisa.webdatacommons.org/prov/246383927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246383927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246383927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175908335"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209128305"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896292"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18133964"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343685"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246383927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
