"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177389234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176351
"http://webisa.webdatacommons.org/prov/177389234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177389234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177389234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24174384"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101015774"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459048"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049501"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162307"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177389234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
